"ort_id";"land_kz";"postcode";"ort_name";"anzahl_events";"geo_breite";"geo_laenge";"next_event";"next_TYP"
"5080";"D";"01097";"Dresden";"1";"51.0667";"13.744";"2019-10-20";"0"
"5514";"D";"08115";"Lichtentanne";"1";"50.6804";"12.4161";"2019-10-21";"0"
"5997";"D";"20355";"Hamburg";"1";"53.5583";"9.97896";"2020-05-31";"0"
"6012";"D";"21075";"Hamburg";"1";"53.4648";"9.93273";"2019-11-23";"9"
"6014";"D";"21079";"Hamburg";"1";"53.4687";"9.97574";"2019-12-19";"9"
"6026";"D";"21244";"Buchholz in der Nordheide";"2";"53.3238";"9.85799";"2019-10-19";"0"
"6091";"D";"21629";"Neu Wulmstorf";"1";"53.434";"9.79537";"2019-12-07";"0"
"6100";"D";"21680";"Stade";"4";"53.5916";"9.47781";"2019-10-12";"7"
"6101";"D";"21682";"Stade";"5";"53.6095";"9.45686";"2019-10-12";"0"
"6121";"D";"21739";"Dollern";"1";"53.5416";"9.536";"2020-06-13";"0"
"6269";"D";"23795";"Bad Segeberg";"1";"53.9421";"10.3095";"2019-12-10";"0"
"6384";"D";"24534";"Neumünster";"2";"54.0776";"9.98031";"2019-12-06";"0"
"6420";"D";"24768";"Rendsburg";"2";"54.3045";"9.65394";"2019-10-12";"23"
"6484";"D";"24963";"Tarp";"2";"54.6667";"9.4";"2020-03-21";"0"
"6491";"D";"24983";"Handewitt";"1";"54.7619";"9.31916";"2019-12-06";"9"
"6536";"D";"25524";"Itzehoe";"2";"53.9273";"9.5267";"2020-02-08";"0"
"6537";"D";"25541";"Brunsbüttel";"22";"53.9145";"9.12869";"2019-10-08";"24"
"6540";"D";"25554";"Wilster";"1";"53.9318";"9.3592";"2020-03-22";"0"
"6541";"D";"25573";"Beidenfleth";"2";"53.8807";"9.4077";"2020-05-01";"0"
"6545";"D";"25566";"Lägerdorf";"1";"53.8779";"9.58429";"2019-12-13";"76"
"6548";"D";"25576";"Brokdorf";"1";"53.8761";"9.3173";"2019-11-08";"23"
"6564";"D";"25693";"Sankt Michaelisdonn";"13";"53.9938";"9.08913";"2019-10-16";"23"
"6567";"D";"25712";"Burg (Dithmarschen)";"4";"54.0018";"9.23299";"2019-10-26";"23"
"6568";"D";"25715";"Eddelak";"20";"53.9521";"9.14807";"2019-10-09";"23"
"6569";"D";"25718";"Friedrichskoog";"1";"54.0078";"8.90264";"2020-06-26";"0"
"6577";"D";"25761";"Büsum";"2";"54.1645";"8.86307";"2019-12-19";"23"
"6579";"D";"25767";"Albersdorf";"1";"54.1563";"9.30891";"2020-01-16";"23"
"6654";"D";"26160";"Bad Zwischenahn";"2";"53.1853";"8.02872";"2019-10-30";"7"
